ht,wt,ge,pr,sec
72,180,m,c,2
65,120,f,r,2
65,130,f,c,2
68,155,m,c,2
71,215,m,r,2
64,124,f,t,2
64,145,f,t,2
73,200,m,r,2
66,225,f,,2
64,135,f,c,2
73,180,m,c,2
68,155,m,r,2
82,190,m,t,2
70,140,m,t,2
69,175,f,r,2
70,165,m,r,2
70,160,m,c,2
66,125,m,t,2
67,125,f,c,3
70,148,f,t,3
65,135,f,c,3
70,200,f,t,3
,,m,c,3
73,170,m,t,3
65,,f,r,3
62.5,130,f,t,3
64,115,f,t,3
70,160,f,c,3
67,125,f,t,3
75,205,m,t,3
69,138,f,t,3
64,120,f,t,3
75,200,m,t,3
73,185,m,c,3
75,225,m,c,3
72,160,m,t,3
62,135,f,c,3
69,165,f,t,3
69,,f,c,3
69,125,f,c,3
76,203,m,t,3
67,150,f,r,3
73,205,m,c,3
65.75,138,f,c,3
